Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],54.96,,41.22,41.22,54.96,12.8,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ASSURANT HEALTH [1105],ASSURANT HEALTH [110500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ASSURANT HEALTH [1105],ASSURANT HEALTH [110501],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS MEDICAID [1165],BCBS MEDICAID [116504],54.96,,41.22,41.22,54.96,12.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS MEDICAID [1165],BCBS TX MEDICAID CHIP [116506],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS [1155],BLUE CROSS ADVANTAGE HMO OF TEXAS [115525],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS [1155],BLUE CROSS HEALTHSELECT OF TEXAS [115530],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS [1155],BLUE CROSS PREFERRED PPO OF TEXAS [115526],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF TEXAS [115503],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BEECH STREET [1170],BEECH STREET/CAPPCARE MISC [117000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BENEFIT MANAGEMENT [1175],BENEFIT MANAGEMENT [117500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,BLACK LUNG [6055],BLACK LUNG [605500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CAPROCK HEALTH PLANS [1200],90 DEGREE BENEFITS TSHB [120006],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CAPROCK HEALTH PLANS [1200],CAPROCK HEALTH PLAN [120004],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CBA ADMINISTRATORS [1210],CBA ADMINISTRATORS [121000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CBSA [1215],CBSA [121500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CELTIC LIFE [1220],CELTIC LIFE [122000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CHEROKEE INSURANCE [1245],CHEROKEE INSURANCE [124500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CIGNA MEDICAID REPLACEMENT [3945],CIGNA HEALTHSPRING MEDICAID REPLACEMENT [394500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CIGNA [1260],CIGNA MEDICARE SUPPLEMENT [126012],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CIGNA [1260],CIGNA PANTEX [126003],54.96,,41.22,41.22,54.96,25.83,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CIGNA [1260],CIGNA [126008],54.96,,41.22,41.22,54.96,39.9,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,COMBINED INSURANCE OF AMERICA [1275],COMBINED INS OF AMERICA [127500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,COMCAR INDUSTRIES [1280],COMCAR INDUSTRIES [128000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CORESOURCE [1315],CORESOURCE [131500],54.96,,41.22,41.22,54.96,39.9,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,CORVEL CORP [2235],CORVEL CORP [223500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,COVENTRY HEALTHCARE [1320],COVENTRY HEALTH CARE [132000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,EQUITABLE [1355],EQUITABLE INS [135500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FEDERATED MUTUAL [1365],FEDERATED MUTUAL [136500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FIDELIS CARE OF NY MEDICAID REPLACEMENT [3865],FIDELIS CARE OF NY MEDICAID REPLACEMENT [386500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FIRST CARE COMMERCIAL [1371],FIRSTCARE HMO [137103],54.96,,41.22,41.22,54.96,17.04,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FIRST CARE MEDICAID [1372],FIRSTCARE CHIP [137202],54.96,,41.22,41.22,54.96,5.82,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FIRST CARE MEDICAID [1372],FIRSTCARE STAR MEDICAID [137201],54.96,,41.22,41.22,54.96,12.8,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FIRST CARE MEDICARE [1370],FIRSTCARE MEDICARE ADVANTAGE [137000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FMH BENEFIT SERVICES [1390],FMH [139000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,FREEDOM LIFE INSURANCE [1400],FREEDOM LIFE INSURANCE [140000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GE GROUP ADMINISTRATORS [1405],GE GROUP ADMINISTRATORS [140500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GEHA [1415],GEHA MEDICARE SUPPLEMENT [141501],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GILSBAR [1425],GILSBAR [142500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GOLDEN RULE [1445],GOLDEN RULE MEDICARE SUPPLEMENT [144500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GROUP HEALTH [2165],GROUP HEALTH [216500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GROUP PENSION ADMIN [1450],GPA IMAGINE HEALTH [145009],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,GUARDIAN [1465],GUARDIAN [146500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HEALTHCHOICE [1490],HEALTHCHOICE [149000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HEALTHFIRST MEDICAID [3870],HEALTHFIRST MEDICAID [387000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HEALTHNET [1495],HEALTHNET [149500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],54.96,,41.22,41.22,54.96,39.9,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],54.96,,41.22,41.22,54.96,54.96,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HORIZON NJ HEALTH [3635],HORIZON NJ HEALTH [363500],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
132583,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,RESUSCITATOR MANUAL SPUR II SEBS ADULT 5 L40 IN OD30 MM MEDIUM MASK O2 RESERVOIR BAG VALVE LATEX FREE DISPOSABLE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],54.96,,41.22,41.22,54.96,21.43,54.96,5.54,41.22
