Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MEDICA [2910],MEDICA QUEST [291001],189.19,,56.76,56.76,189.19,108.78,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MEDICARE [1635],MEDICARE PART A AND B [163500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MEDICARE [1635],REHAB MEDICARE [163504],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],189.19,,56.76,56.76,189.19,87.97,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],189.19,,56.76,56.76,189.19,94.22,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],189.19,,56.76,56.76,189.19,151.35,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],189.19,,56.76,56.76,189.19,74.54,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,Self-pay,Self-pay,189.19,56.76,56.76,56.76,189.19,56.76,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],189.19,,56.76,56.76,189.19,85.14,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,TRIWEST [3750],TRIWEST TWVACCN [375000],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,TRUSTMARK [2030],STARMARK [203000],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],189.19,,56.76,56.76,189.19,56.83,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UMR [2035],UMR CHEROKEE MLR [203504],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UMR [2035],UMR CORE [203505],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],189.19,,56.76,56.76,189.19,74.22,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],189.19,,56.76,56.76,189.19,74.22,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,WEB TPA [2115],WEB TPA [211500],189.19,,56.76,56.76,189.19,87.97,189.19,12.6,56.76
10001,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L10 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP CRUCIFORM LOW PROFILE HEAD NONSTERILE,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],189.19,,56.76,56.76,189.19,12.6,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],189.19,,56.76,56.76,189.19,81.35,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,BLACK LUNG [6055],BLACK LUNG [605500],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,CORVEL CORP [2235],CORVEL CORP [223500],189.19,,56.76,56.76,189.19,12.6,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],189.19,,56.76,56.76,189.19,138.11,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],189.19,,56.76,56.76,189.19,74.54,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HEALTHFIRST [2395],HEALTHFIRST [239500],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],189.19,,56.76,56.76,189.19,117.3,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MEDICA [2910],MEDICA QUEST [291001],189.19,,56.76,56.76,189.19,108.78,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MEDICARE [1635],MEDICARE PART A AND B [163500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MEDICARE [1635],REHAB MEDICARE [163504],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],189.19,,56.76,56.76,189.19,87.97,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],189.19,,56.76,56.76,189.19,189.19,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],189.19,,56.76,56.76,189.19,47.3,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],189.19,,56.76,56.76,189.19,94.22,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],189.19,,56.76,56.76,189.19,147.57,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],189.19,,56.76,56.76,189.19,151.35,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],189.19,,56.76,56.76,189.19,74.54,189.19,12.6,56.76
10002,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE STAINLESS STEEL L11 MM OD1.5 MM ODSEC3 MM CORTEX SELF TAP LOW PROFILE CRUCIFORM NONSTERILE MODULAR HAND SYSTEM,1,Self-pay,Self-pay,189.19,56.76,56.76,56.76,189.19,56.76,189.19,12.6,56.76
