Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE HPN [115570],6.34,,1.9,1.9,6.34,2238.83,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],BLUE HPN [115570],6.34,,1.9,1.9,6.34,2387.4069,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],EMPIRE BCBS [115535],6.34,,1.9,1.9,6.34,1315.82145,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],EMPIRE BCBS [115535],6.34,,1.9,1.9,6.34,1798.18755,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],EMPIRE BCBS [115535],6.34,,1.9,1.9,6.34,2165.5592,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],EMPIRE BCBS [115535],6.34,,1.9,1.9,6.34,2238.83,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],EMPIRE BCBS [115535],6.34,,1.9,1.9,6.34,2387.4069,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],TULSA BLUE [115531],6.34,,1.9,1.9,6.34,830.4024,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],TULSA BLUE [115531],6.34,,1.9,1.9,6.34,1133.6621,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],TULSA BLUE [115531],6.34,,1.9,1.9,6.34,1366.70395,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],TULSA BLUE [115531],6.34,,1.9,1.9,6.34,1425.72765,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BCBS [1155],TULSA BLUE [115531],6.34,,1.9,1.9,6.34,1507.13965,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,BLACK LUNG [6055],BLACK LUNG [605500],6.34,,1.9,1.9,6.34,1.59,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,CIGNA [1260],CIGNA [126008],6.34,,1.9,1.9,6.34,3.16,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,COMMUNITY CARE MEDICARE [1125],COMMUNITY CARE ADVANTAGE MEDICARE [112502],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,COMMUNITY CARE [1290],COMMUNITY CARE MEDICARE SUPPLEMENT [129003],6.34,,1.9,1.9,6.34,5.26,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,CORESOURCE [1315],CORESOURCE [131500],6.34,,1.9,1.9,6.34,2.95,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,COVENTRY HEALTHCARE [1320],COVENTRY [132001],6.34,,1.9,1.9,6.34,2.95,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,FIRST HEALTH [1375],BENVEO/UCS [137512],6.34,,1.9,1.9,6.34,4.48,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,FIRST HEALTH [1375],TALL TREE ADMINISTRATORS [137508],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,FMH BENEFIT SERVICES [1390],FMH [139000],6.34,,1.9,1.9,6.34,5.26,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GEHA [1415],GEHA - ASA [141503],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GENERATIONS HEALTHCARE [1420],GENERATIONS HEALTHCARE [142000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GENERATIONS MEDICARE ADVANTAGE [1435],GLOBAL GENERATIONS MEDICARE ADVANTAGE [143500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GILSBAR [1425],GILSBAR [142500],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GLOBAL HEALTH [1430],GLOBAL HEALTH COMMERCIAL [143000],6.34,,1.9,1.9,6.34,3.93,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,GROUP RESOURCES [1455],GROUP RESOURCES [145004],6.34,,1.9,1.9,6.34,5.26,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HEALTHCARE SOLUTIONS [1485],HEALTHCARE SOLUTIONS GROUP [148500],6.34,,1.9,1.9,6.34,4.5,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HEALTHCHOICE [1490],HEALTHCHOICE [149000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HEALTHNET [1495],HEALTHNET [149500],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HEALTHPARTNERS [1500],HEALTHPARTNERS [150000],6.34,,1.9,1.9,6.34,3.16,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HEALTHSMART [1505],HEALTHSMART BENEFIT SOLUTIONS [150503],6.34,,1.9,1.9,6.34,5.39,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HPSI [1520],HPSI HEALTHPLAN SERVICE [152000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,HUMANA MEDICARE REPLACEMENT [1525],HUMANA MEDICARE ADVANTAGE/PPO/GOLD [152503],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,INDIAN HEALTH SERVICES [1535],WITHDRAWAL STABILIZATION-CHICKASAW [153543],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,LUCENT HEALTH [6000],LUCENT HEALTH [600000],6.34,,1.9,1.9,6.34,1.59,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MANAGED MEDICARE [1600],MANAGED MEDICARE OTHER [160000],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MEDICARE [1635],MEDICARE PART A AND B [163500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MEDICARE [1635],MEDICARE PART A ONLY [163502],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MEDICARE [1635],MEDICARE PART B ONLY [163501],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MEDICARE [1635],REHAB MEDICARE [163504],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MERITAIN HEALTH [1655],MERITAIN HEALTH [165500],6.34,,1.9,1.9,6.34,2.95,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MULTIPLAN [1680],IHC HS [168011],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],6.34,,1.9,1.9,6.34,4.48,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],6.34,,1.9,1.9,6.34,3.16,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],6.34,,1.9,1.9,6.34,3.16,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,PENDING SSI [1616],PENDING SSI RCA [161601],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],6.34,,1.9,1.9,6.34,5.26,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,Self-pay,Self-pay,6.34,1.9,1.9,1.9,6.34,1.9,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,TRIWEST [3750],TRIWEST TWVACCN [375000],6.34,,1.9,1.9,6.34,3.17,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,TRUSTMARK [2030],STARMARK [203000],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],6.34,,1.9,1.9,6.34,1.72,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UMR [2035],UMR CHEROKEE MLR [203504],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UMR [2035],UMR CORE [203505],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],6.34,,1.9,1.9,6.34,3.14,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],6.34,,1.9,1.9,6.34,6.34,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],6.34,,1.9,1.9,6.34,5.58,2745.6197,1.59,1.9
10011,ERX,0637 - PHARMACY-EXTENSION OF 025X-SELF-ADMINISTRAB,FAMOTIDINE 20 MG TABLET,1 tablet,WEB TPA [2115],WEB TPA [211500],6.34,,1.9,1.9,6.34,2.95,2745.6197,1.59,1.9
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],227.84,,68.35,68.35,227.84,200.5,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,AETNA [1015],AETNA ACO WILCO [101532],227.84,,68.35,68.35,227.84,105.95,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],227.84,,68.35,68.35,227.84,200.5,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],227.84,,68.35,68.35,227.84,200.5,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],BLUE HPN [115570],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],EMPIRE BCBS [115535],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BCBS [1155],TULSA BLUE [115531],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,BLACK LUNG [6055],BLACK LUNG [605500],227.84,,68.35,68.35,227.84,56.96,227.84,56.96,68.35
10014,ERX,0250 - PHARMACY-GENERAL,FAT EMULSION 20 % INTRAVENOUS,250 mL,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],227.84,,68.35,68.35,227.84,227.84,227.84,56.96,68.35
