﻿Date of Last Revision 20230414
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],3769.86,,,,3769.86,1201.75,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],3769.86,,,,3769.86,2329.77,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],3769.86,,,,3769.86,942.47,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],3769.86,,,,3769.86,1545.64,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,Self-pay,Self-pay,3769.86,,,,3769.86,942.46,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],3769.86,,,,3769.86,1696.44,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],3769.86,,,,3769.86,975.26,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UMR [2035],UMR CHEROKEE MLR [203504],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UMR [2035],UMR CORE [203505],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],3769.86,,,,3769.86,,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],3769.86,,,,3769.86,0,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],3769.86,,,,3769.86,1545.64,2329.77,942.46,942.46
100000,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,AXLE FEMORAL KNEE MODULAR ROTATE HINGE,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],3769.86,,,,3769.86,1097.25,2329.77,942.46,942.46
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,AETNA [1015],AETNA ACO WILCO [101532],654.31,,,,654.31,307.53,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],654.31,,,,654.31,307.53,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],654.31,,,,654.31,163.58,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],BLUE HPN [115570],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],EMPIRE BCBS [115535],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BCBS [1155],TULSA BLUE [115531],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,CORVEL CORP [2235],CORVEL CORP [223500],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],654.31,,,,654.31,268.27,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],654.31,,,,654.31,333.7,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,MEDICA [2910],MEDICA QUEST [291001],654.31,,,,654.31,404.36,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],654.31,,,,654.31,307.53,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],654.31,,,,654.31,404.36,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],654.31,,,,654.31,163.58,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],654.31,,,,654.31,268.27,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,Self-pay,Self-pay,654.31,,,,654.31,163.58,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],654.31,,,,654.31,294.44,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],654.31,,,,654.31,169.27,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UMR [2035],UMR CHEROKEE MLR [203504],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UMR [2035],UMR CORE [203505],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],654.31,,,,654.31,,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],654.31,,,,654.31,0,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],654.31,,,,654.31,268.27,404.36,163.58,163.58
100068,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,DRILL SURGICAL L110 MM OD3.5 MM OVER SOLID AO CONNECTION,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],654.31,,,,654.31,0,404.36,163.58,163.58
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,AETNA [1015],AETNA ACO WILCO [101532],433.16,,,,433.16,203.59,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],433.16,,,,433.16,203.59,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],433.16,,,,433.16,0,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],433.16,,,,433.16,108.29,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],BLUE HPN [115570],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],EMPIRE BCBS [115535],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BCBS [1155],TULSA BLUE [115531],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,CORVEL CORP [2235],CORVEL CORP [223500],433.16,,,,433.16,525,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],433.16,,,,433.16,177.6,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],433.16,,,,433.16,0,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],433.16,,,,433.16,220.91,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],433.16,,,,433.16,,525,108.29,108.29
100069,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,WIRE FIXATION GORILLA OLIVE OD1.4 MM SMOOTH,1,MEDICA [2910],MEDICA QUEST [291001],433.16,,,,433.16,267.69,525,108.29,108.29
